  pol. ; EEPROM ;  sek_1970  ;    datum   ;    cas   ; dvt; zona ;  jas  ;   jas  ;adr.;cid.; pozn. ; stab_jas ; infra ;  full ; [ms]; citl. ;teplota; tep.'C ;vlhkost; vlh. % ;  tlak  ;   GEO_lat  ;   GEO_long  ;  ALT  
 00131 ; 004370 ; 1656887179 ; 03.07.2022 ; 22:26:19 ; Ne ; SELC ; 16539 ; 16,539 ; 01 ; 01 ; kalib ;  STABIL  ; 00332 ; 00925 ; 600 ; 9876x ; 06961 ; +19,61 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00132 ; 004399 ; 1656887181 ; 03.07.2022 ; 22:26:21 ; Ne ; SELC ; 16543 ; 16,543 ; 01 ; 01 ; kalib ;  STABIL  ; 00331 ; 00922 ; 600 ; 9876x ; 06962 ; +19,62 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00133 ; 004428 ; 1656887183 ; 03.07.2022 ; 22:26:23 ; Ne ; SELC ; 16540 ; 16,540 ; 01 ; 01 ; kalib ;  STABIL  ; 00329 ; 00920 ; 600 ; 9876x ; 06962 ; +19,62 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00134 ; 004457 ; 1656887185 ; 03.07.2022 ; 22:26:25 ; Ne ; SELC ; 16548 ; 16,548 ; 01 ; 01 ; kalib ;  STABIL  ; 00329 ; 00917 ; 600 ; 9876x ; 06962 ; +19,62 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00135 ; 004486 ; 1656887186 ; 03.07.2022 ; 22:26:26 ; Ne ; SELC ; 16549 ; 16,549 ; 01 ; 01 ; kalib ;  STABIL  ; 00328 ; 00915 ; 600 ; 9876x ; 06962 ; +19,62 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00136 ; 004515 ; 1656887188 ; 03.07.2022 ; 22:26:28 ; Ne ; SELC ; 16555 ; 16,555 ; 01 ; 01 ; kalib ;  STABIL  ; 00327 ; 00911 ; 600 ; 9876x ; 06963 ; +19,63 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00137 ; 004544 ; 1656887188 ; 03.07.2022 ; 22:26:28 ; Ne ; SELC ; 16540 ; 16,540 ; 01 ; 01 ; Ka-Pr ;  STABIL  ; 00331 ; 00923 ; 600 ; 9876x ; 06961 ; +19,61 ; 06255 ; 062,55 ; 095161 ; +49,514617 ; +014,368901 ; +0579 
 00138 ; 004573 ; 1656887482 ; 03.07.2022 ; 22:31:22 ; Ne ; SELC ; 17391 ; 17,391 ; 01 ; 01 ; tl_OK ;  STABIL  ; 00206 ; 00578 ; 600 ; 9876x ; 06977 ; +19,77 ; 06222 ; 062,22 ; 095157 ; +49,514628 ; +014,368921 ; +0577 
 00139 ; 004602 ; 1656887539 ; 03.07.2022 ; 22:32:19 ; Ne ; SELC ; 17140 ; 17,140 ; 01 ; 01 ; kalib ;  STABIL  ; 00189 ; 00529 ; 600 ; 9876x ; 06981 ; +19,81 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00140 ; 004631 ; 1656887541 ; 03.07.2022 ; 22:32:21 ; Ne ; SELC ; 17144 ; 17,144 ; 01 ; 01 ; kalib ;  STABIL  ; 00189 ; 00528 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00141 ; 004660 ; 1656887542 ; 03.07.2022 ; 22:32:22 ; Ne ; SELC ; 17147 ; 17,147 ; 01 ; 01 ; kalib ;  STABIL  ; 00188 ; 00526 ; 600 ; 9876x ; 06981 ; +19,81 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00142 ; 004689 ; 1656887544 ; 03.07.2022 ; 22:32:24 ; Ne ; SELC ; 17151 ; 17,151 ; 01 ; 01 ; kalib ;  STABIL  ; 00188 ; 00525 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00143 ; 004718 ; 1656887546 ; 03.07.2022 ; 22:32:26 ; Ne ; SELC ; 17149 ; 17,149 ; 01 ; 01 ; kalib ;  STABIL  ; 00187 ; 00524 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00144 ; 004747 ; 1656887547 ; 03.07.2022 ; 22:32:27 ; Ne ; SELC ; 17158 ; 17,158 ; 01 ; 01 ; kalib ;  STABIL  ; 00187 ; 00522 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00145 ; 004776 ; 1656887549 ; 03.07.2022 ; 22:32:29 ; Ne ; SELC ; 17160 ; 17,160 ; 01 ; 01 ; kalib ;  STABIL  ; 00186 ; 00520 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00146 ; 004805 ; 1656887551 ; 03.07.2022 ; 22:32:31 ; Ne ; SELC ; 17164 ; 17,164 ; 01 ; 01 ; kalib ;  STABIL  ; 00186 ; 00519 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00147 ; 004834 ; 1656887553 ; 03.07.2022 ; 22:32:33 ; Ne ; SELC ; 17162 ; 17,162 ; 01 ; 01 ; kalib ;  STABIL  ; 00185 ; 00518 ; 600 ; 9876x ; 06980 ; +19,80 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00148 ; 004863 ; 1656887554 ; 03.07.2022 ; 22:32:34 ; Ne ; SELC ; 17156 ; 17,156 ; 01 ; 01 ; kalib ;  STABIL  ; 00184 ; 00518 ; 600 ; 9876x ; 06979 ; +19,79 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00149 ; 004892 ; 1656887555 ; 03.07.2022 ; 22:32:35 ; Ne ; SELC ; 17153 ; 17,153 ; 01 ; 01 ; Ka-Pr ;  STABIL  ; 00186 ; 00522 ; 600 ; 9876x ; 06980 ; +19,80 ; 06215 ; 062,15 ; 095159 ; +49,514622 ; +014,368892 ; +0578 
 00150 ; 004921 ; 1656888244 ; 03.07.2022 ; 22:44:04 ; Ne ; SELC ; 18603 ; 18,603 ; 01 ; 01 ; tl_OK ;  STABIL  ; 00071 ; 00202 ; 600 ; 9876x ; 06956 ; +19,56 ; 06136 ; 061,36 ; 095164 ; +49,514630 ; +014,368927 ; +0578 
 00162 ; 005269 ; 1656888564 ; 03.07.2022 ; 22:49:24 ; Ne ; SELC ; 18575 ; 18,575 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00139 ; 600 ; 9876x ; 06958 ; +19,58 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00163 ; 005298 ; 1656888566 ; 03.07.2022 ; 22:49:26 ; Ne ; SELC ; 18599 ; 18,599 ; 01 ; 01 ; kalib ;  STABIL  ; 00050 ; 00139 ; 600 ; 9876x ; 06957 ; +19,57 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00164 ; 005327 ; 1656888567 ; 03.07.2022 ; 22:49:27 ; Ne ; SELC ; 18608 ; 18,608 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00137 ; 600 ; 9876x ; 06957 ; +19,57 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00165 ; 005356 ; 1656888569 ; 03.07.2022 ; 22:49:29 ; Ne ; SELC ; 18591 ; 18,591 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00138 ; 600 ; 9876x ; 06957 ; +19,57 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00166 ; 005385 ; 1656888571 ; 03.07.2022 ; 22:49:31 ; Ne ; SELC ; 18584 ; 18,584 ; 01 ; 01 ; kalib ;  STABIL  ; 00048 ; 00137 ; 600 ; 9876x ; 06956 ; +19,56 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00167 ; 005414 ; 1656888573 ; 03.07.2022 ; 22:49:33 ; Ne ; SELC ; 18591 ; 18,591 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00138 ; 600 ; 9876x ; 06956 ; +19,56 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00168 ; 005443 ; 1656888574 ; 03.07.2022 ; 22:49:34 ; Ne ; SELC ; 18608 ; 18,608 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00137 ; 600 ; 9876x ; 06957 ; +19,57 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00169 ; 005472 ; 1656888576 ; 03.07.2022 ; 22:49:36 ; Ne ; SELC ; 18608 ; 18,608 ; 01 ; 01 ; kalib ;  STABIL  ; 00049 ; 00137 ; 600 ; 9876x ; 06956 ; +19,56 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00170 ; 005501 ; 1656888578 ; 03.07.2022 ; 22:49:38 ; Ne ; SELC ; 18600 ; 18,600 ; 01 ; 01 ; kalib ;  STABIL  ; 00048 ; 00136 ; 600 ; 9876x ; 06956 ; +19,56 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00171 ; 005530 ; 1656888579 ; 03.07.2022 ; 22:49:39 ; Ne ; SELC ; 18600 ; 18,600 ; 01 ; 01 ; kalib ;  STABIL  ; 00048 ; 00136 ; 600 ; 9876x ; 06956 ; +19,56 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00172 ; 005559 ; 1656888580 ; 03.07.2022 ; 22:49:40 ; Ne ; SELC ; 18596 ; 18,596 ; 01 ; 01 ; Ka-Pr ;  STABIL  ; 00048 ; 00137 ; 600 ; 9876x ; 06956 ; +19,56 ; 06166 ; 061,66 ; 095164 ; +49,514652 ; +014,368935 ; +0575 
 00173 ; 005588 ; 1656888647 ; 03.07.2022 ; 22:50:47 ; Ne ; SELC ; 19097 ; 19,097 ; 01 ; 01 ; tl_OK ;  STABIL  ; 00045 ; 00127 ; 600 ; 9876x ; 06957 ; +19,57 ; 06143 ; 061,43 ; 095162 ; +49,514622 ; +014,368909 ; +0579 
 00174 ; 005617 ; 1656890357 ; 03.07.2022 ; 23:19:17 ; Ne ; SELC ; 00003 ; ------ ; -- ; -- ;  TIME ;  STAMP   ; ----- ; ----- ; --- ; ----- ; ----- ; ------ ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00175 ; 005646 ; 1656896450 ; 04.07.2022 ; 01:00:50 ; Po ; SELC ; 21478 ; 21,478 ; 01 ; 01 ; tl_DN ;  STABIL  ; 00014 ; 00029 ; 600 ; 9876x ; 06924 ; +19,24 ; 06773 ; 067,73 ; 095148 ; +49,514601 ; +014,368914 ; +0581 
 00176 ; 005675 ; 1656896488 ; 04.07.2022 ; 01:01:28 ; Po ; SELC ; 21423 ; 21,423 ; 01 ; 01 ; tl_DN ;  STABIL  ; 00015 ; 00032 ; 600 ; 9876x ; 06926 ; +19,26 ; 06789 ; 067,89 ; 095147 ; +49,514597 ; +014,368904 ; +0580 
 00177 ; 005704 ; 1656896534 ; 04.07.2022 ; 01:02:14 ; Po ; SELC ; 21412 ; 21,412 ; 01 ; 01 ; tl_DN ;  STABIL  ; 00015 ; 00032 ; 600 ; 9876x ; 06922 ; +19,22 ; 06779 ; 067,79 ; 095148 ; +49,514602 ; +014,368906 ; +0578 
 00178 ; 005733 ; 1656896587 ; 04.07.2022 ; 01:03:07 ; Po ; SELC ; 21534 ; 21,534 ; 01 ; 01 ; tl_DN ;  STABIL  ; 00013 ; 00028 ; 600 ; 9876x ; 06929 ; +19,29 ; 06788 ; 067,88 ; 095144 ; +49,514614 ; +014,368913 ; +0581 
 00179 ; 005762 ; 1656896632 ; 04.07.2022 ; 01:03:52 ; Po ; SELC ; 21543 ; 21,543 ; 01 ; 01 ; tl_UP ;  STABIL  ; 00013 ; 00027 ; 600 ; 9876x ; 06920 ; +19,20 ; 06786 ; 067,86 ; 095144 ; +49,514601 ; +014,368907 ; +0579 
 00180 ; 005791 ; 1656896694 ; 04.07.2022 ; 01:04:54 ; Po ; SELC ; 20726 ; 20,726 ; 01 ; 01 ; kalib ;  STABIL  ; 00013 ; 00028 ; 600 ; 9876x ; 06909 ; +19,09 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00181 ; 005820 ; 1656896696 ; 04.07.2022 ; 01:04:56 ; Po ; SELC ; 20837 ; 20,837 ; 01 ; 01 ; kalib ;  STABIL  ; 00013 ; 00027 ; 600 ; 9876x ; 06909 ; +19,09 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00182 ; 005849 ; 1656896698 ; 04.07.2022 ; 01:04:58 ; Po ; SELC ; 20837 ; 20,837 ; 01 ; 01 ; kalib ;  STABIL  ; 00013 ; 00027 ; 600 ; 9876x ; 06909 ; +19,09 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00183 ; 005878 ; 1656896699 ; 04.07.2022 ; 01:04:59 ; Po ; SELC ; 20687 ; 20,687 ; 01 ; 01 ; kalib ;  STABIL  ; 00012 ; 00027 ; 600 ; 9876x ; 06909 ; +19,09 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00184 ; 005907 ; 1656896701 ; 04.07.2022 ; 01:05:01 ; Po ; SELC ; 20687 ; 20,687 ; 01 ; 01 ; kalib ;  STABIL  ; 00012 ; 00027 ; 600 ; 9876x ; 06908 ; +19,08 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00185 ; 005936 ; 1656896703 ; 04.07.2022 ; 01:05:03 ; Po ; SELC ; 20687 ; 20,687 ; 01 ; 01 ; kalib ;  STABIL  ; 00012 ; 00027 ; 600 ; 9876x ; 06907 ; +19,07 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00186 ; 005965 ; 1656896705 ; 04.07.2022 ; 01:05:05 ; Po ; SELC ; 20837 ; 20,837 ; 01 ; 01 ; kalib ;  STABIL  ; 00013 ; 00027 ; 600 ; 9876x ; 06907 ; +19,07 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00187 ; 005994 ; 1656896706 ; 04.07.2022 ; 01:05:06 ; Po ; SELC ; 20586 ; 20,586 ; 01 ; 01 ; kalib ;  STABIL  ; 00012 ; 00028 ; 600 ; 9876x ; 06907 ; +19,07 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00188 ; 006023 ; 1656896708 ; 04.07.2022 ; 01:05:08 ; Po ; SELC ; 20837 ; 20,837 ; 01 ; 01 ; kalib ;  STABIL  ; 00013 ; 00027 ; 600 ; 9876x ; 06906 ; +19,06 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00189 ; 006052 ; 1656896710 ; 04.07.2022 ; 01:05:10 ; Po ; SELC ; 20687 ; 20,687 ; 01 ; 01 ; kalib ;  STABIL  ; 00012 ; 00027 ; 600 ; 9876x ; 06906 ; +19,06 ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00190 ; 006081 ; 1656896710 ; 04.07.2022 ; 01:05:10 ; Po ; SELC ; 20740 ; 20,740 ; 01 ; 01 ; Ka-Pr ;  STABIL  ; 00012 ; 00027 ; 600 ; 9876x ; 06907 ; +19,07 ; 06824 ; 068,24 ; 095145 ; +49,514603 ; +014,368926 ; +0577 
 00191 ; 006110 ; 1656901059 ; 04.07.2022 ; 02:17:39 ; Po ; SELC ; 00004 ; ------ ; -- ; -- ;  TIME ;  STAMP   ; ----- ; ----- ; --- ; ----- ; ----- ; ------ ; ----- ; ------ ; ------ ; ---------- ; ----------- ; ----- 
 00192 ; 006139 ; 1656903802 ; 04.07.2022 ; 03:03:22 ; Po ; SELC ; 20168 ; 20,168 ; 01 ; 01 ; tl_UP ;  STABIL  ; 00027 ; 00062 ; 600 ; 9876x ; 06706 ; +17,06 ; 07553 ; 075,53 ; 095113 ; +49,514609 ; +014,368904 ; +0579 
